Name,SLA_Number,Active,LicenseNumber
"ZOESCH, ANDREA",A2814,Yes,="0001318087"
"COLLINS, THOMAS RICHESON",A2815,Yes,="3001417194"
"FRY, ROBERT JAY",A2816,Yes,="0001670671"
"ROTH, NICHOLAS JAMES",A2817,Yes,="0001572112"
MASTHEAD INSURANCE AGENCY INC. ,J1568,Yes,="3001365160"
ROAMNET INS MARKETING INC ,J1569,Yes,="0001546017"
"DEAN, KEVIN",A2818,Yes,="3001395242"
"VASSO, VICTORIA",A2819,Yes,="3001125189"
"BURCH, KYLE JOSEPH",A2820,Yes,="3001422135"
"KARKAT, CHRISTINA",A2821,Yes,="3001422130"
"MCCAW, ROBERT JOSEPH",A2822,Yes,="0001579553"
"BORELLI, BRETT",A2823,Yes,="0001065913"
"BOWLBY, CASEY",A2824,Yes,="0001668853"
"BUCHEGER, TIMOTHY MICHAEL",A2825,Yes,="3001163707"
"BURLINGAME, MARTIN R",A2826,Yes,="0001317481"
"ORF, CHRISTA LYNN",A2827,Yes,="0001317678"
"WAXMAN, DANIEL",A2828,Yes,="3001342097"
"YANG, YING",A2829,Yes,="3001288509"
"BROWNYARD MACLEAN SECURITY INSURANCE SERVICES, LLC ",J1570,Yes,="3001418589"
"MUELLER, JANE FRANCES",A2830,Yes,="3001432615"
BROWN & BROWN INS AGY OF VA INC ,J1571,Yes,="0001011498"
"NELSON JR, EARL K",A2831,Yes,="0001076818"
FRAJOVI URBAN AIR LLC ,IP00001520,Yes,="0000000"
"BEALE, FRANK P",A2832,Yes,="0008957830"
"FLANAGAN, EDWARD",A2833,Yes,="0001615079"
"TAYLOR, BRADLEY F",A2834,Yes,="0001666326"
"SCROOPE, JOHN",A2835,Yes,="3000580861"
"VOUCH SPECIALTY INSURANCE SERVICES, LLC ",J1572,Yes,="3001445472"
"JOLLEY, YULIYA M",A2836,Yes,="3000906864"
"WALDHAUSER, LOUIS L",A2837,Yes,="0001014792"
CONVEX NORTH AMERICA INSURANCE SERVICES LLC ,="02293",Yes,="3001456190"
"HARING, TYLER C",A2838,Yes,="0001669189"
"HARPER, COLIN",A2839,Yes,="3001414274"
"RASCON, RUBEN P",A2840,Yes,="3001016336"
"BOBRO, LINDA M",A2841,Yes,="3001447993"
"MONTEVALDO, DARCY OSGOOD",A2842,Yes,="3001464791"
"YACOE, MARSHALL",A2843,Yes,="3001376200"
"HARPAZ, MEITAV",A2844,Yes,="3001466671"
"LOGAN, COURTNEY",A2845,Yes,="0001571313"
"PROPHETT, SYLVIA S",A2846,Yes,="3001217328"
"SEIBERT, GINA",A2847,Yes,="0009949737"
"LUMEN RISK SERVICES, LLC ",J1573,Yes,="3001466877"
MUTUAL UNDERWRITERS LLC ,J1574,Yes,="3001467070"
"MAJETTE, TYRA E",A2848,Yes,="0001528091"
ASTER INSURANCE SOLUTIONS ,J1575,Yes,="3001470580"
"RIVERTON INSURANCE AGENCY, CORP. ",="02294",Yes,="0001642430"
ORGANON & CO ,IP00001540,Yes,="0000000"
"BRIAN ANDREW ANGELUCCI INSURANCE BROKERAGE, LLC ",="02295",Yes,="3001477330"
"ARCHER, MONICA D",A2849,Yes,="3001478940"
"CARASIA, LENORE A",A2850,Yes,="0008057088"
"CRISS, JEFF S",A2851,Yes,="3001478476"
"CURTIS, ROBERT E",A2852,Yes,="3001456520"
"GEORGE, GIJU",A2853,Yes,="3001308019"
"REGAN, QUINN",A2854,Yes,="0001638035"
FUSION SPECIALTY AMERICAS INSURANCE SERVICES LLC ,J1576,Yes,="3000854139"
"AHEART, ROBERT L",A2855,Yes,="0001547892"
"PANTALONE, PETER ANTHONY",A2856,Yes,="0001318082"
"SIMS, JOHN R",A2857,Yes,="0001588853"
"SOLOMON, ELIEZER",A2858,Yes,="3001486890"
"STALKER, MARY L",A2859,Yes,="3001488562"
"LETZEISER, AARON PETER",A2860,Yes,="3001429868"
"GRESHAM, GARY CARLTON",A2861,Yes,="3001481823"
KAI STRATEGIC INSURANCE PARTNERS LLC ,="02296",Yes,="3001495338"
"CINAR, PAMIR",A2862,Yes,="3001327271"
"DAVIS, DONNA ANN",A2863,Yes,="3001512743"
"DREWS, KEVIN WILLIAM",A2864,Yes,="0001523672"
"FERNANDEZ, NORBERTO",A2865,Yes,="3001493134"
"FORD, SOUWEI",A2866,Yes,="3001493139"
"OLIVER, EUNICE RENE",A2867,Yes,="0001595940"
"STEM, LYNN L",A2868,Yes,="3001512218"
"REITER, CAROLYN WILLINGHAM",A2869,Yes,="3000858642"
"LANE, THOMAS R",A2870,Yes,="0001566590"
"MALONEY, KATHLEEN MARIE",A2871,Yes,="3000620402"
"SNYDER, CAREY E",A2872,Yes,="3001031478"
BSRW CORP ,="02297",No,="3001519161"
"ELLIS, SHAWN FRANK",A2873,Yes,="3000933842"
"KUNKEL, CHAD",A2874,Yes,="0001602739"
"LYNCH, DAVID",A2875,Yes,="0001571552"
"YOVINO, GREGORY MICHAEL",A2876,Yes,="3001521103"
FIRST CLASS INSURANCE ,J1577,Yes,="3001521236"
"ADE, OLIVER MORGAN",A2877,Yes,="3001528347"
"CANNON, FRANKLIN O",A2878,Yes,="3001528140"
"WOEDL, SHAWN EUGENE",A2879,Yes,="3000835767"
VIA BENEFIT SOLUTIONS INC ,="02298",Yes,="0000336216"
OAKWOOD D&O INSURANCE BROKERS LLC ,J1578,Yes,="3001541805"
"OBIE INSURANCE GROUP, LLC ",J1579,Yes,="3001475592"
PATTERN INSURANCE SERVICES INC ,J1580,Yes,="3001541812"
"BERNIER, MATTHEW",A2880,Yes,="0001577950"
"CALHOUN, JOHN MICHAEL",A2881,Yes,="3001544432"
"DEAN, ANDREW THOMAS",A2882,Yes,="3000923240"
"DOWIE, FRANK",A2883,Yes,="3001543303"
"HALL, SANDY JOY",A2884,Yes,="3001543595"
"ORONZIO WERMUTH, JEANNE ANGELA",A2885,Yes,="3000602631"
"SLAWSON, DANIEL MARK",A2886,Yes,="3001537390"
"YODER, JOSHUA ANDREW",A2887,Yes,="0001277626"
"DEMOLA, JUSTIN M",A2888,Yes,="0001556255"
NATIONAL REAL ESTATE INS GROUP LLC ,J1581,Yes,="0001515260"
"JACKSON, KERRY MICHELLE",A2889,Yes,="0001667726"
"KILEY, BRYAN J",A2890,Yes,="3001562208"
"SARWAR, NILOY",A2891,Yes,="3001289324"
"WOODS, BRUCE",A2892,Yes,="3001561611"
"CHAN, IRENE PUI-LIN",A2893,Yes,="3001559003"
MADISON INSURANCE ASSOCIATION LLC ,J1582,Yes,="3001564723"
"HANDWERKER, ALISON",A2894,Yes,="0001122126"
"HEBRON, WALTER PAUL",A2895,Yes,="3001574170"
"IVINS, MARC",A2896,Yes,="0001567294"
"NOVA, JONATHAN",A2897,Yes,="0001532084"
"OLIVERAS, CARLOS A",A2898,Yes,="3001462379"
"PRICE, KEVIN CHARLES",A2899,Yes,="3001513193"
"WADSWORTH, JUSTIN STEVEN",A2900,Yes,="0001663681"
"CODISPOTI, MICHAEL A",A2901,Yes,="3001338255"
"CRUMLEY, MICHELLE DEANNA",A2902,Yes,="0001204216"
"KAMBOS, MICHAEL",A2903,Yes,="3001563554"
"SHEWCHUCK, THOMAS",A2904,Yes,="3001528679"
SOUTHERN CROSS AGENCY LLC ,J1583,Yes,="3001584776"
"BRODMAN, KEITH M",A2905,Yes,="0000061421"
"HILLEN, SHANNON KATHERINE",A2906,Yes,="3001556757"
"FITZPATRICK, SUSAN MARIE",A2907,Yes,="0001580429"
"OWENS, FREDERICK",A2908,Yes,="3001555335"
ARGOSY RISK SPECIALISTS LLC ,J1584,Yes,="3001588993"
COST RISK PLANNERS CORP ,J1585,Yes,="3001589220"
"OCONNELL, BRYAN",A2909,Yes,="0001660579"
FEDERAL SERVICE CORPORATION ,J1586,Yes,="0001669854"
"SEVERINI, STEPHANIE SUZETTE",A2910,Yes,="0001300674"
CLIMATE RISK INSURANCE SOLUTIONS LLC ,J1587,Yes,="3001595424"
MOULTRIE INSURANCE LLC ,J1588,No,="3001573698"
"ATKIELSKI, ROMAN DAVID",A2911,Yes,="3001343217"
"DONNELLY, JASON",A2912,Yes,="3001601396"
"KELLIHER, KYLE",A2913,Yes,="3000513583"
"RAMANS, EMILY ROSE",A2914,Yes,="3001599575"
"WITT, JOHN MICHAEL",A2915,Yes,="3001367707"
"CARTER, CINTHIA LEE",A2916,Yes,="0001631554"
"JOHNSON, WILLIAM JOSEPH",A2917,Yes,="3001604205"
"TYRRELL, CAROL BELTRAN",A2918,Yes,="0001641633"
"WILSON, MARTHA A",A2919,Yes,="0008807782"
"ILER, RICHARD PAUL",A2920,Yes,="0001621503"
"KNOUSE, JARRYD JEFFREY",A2921,Yes,="0001090860"
"HALLMARK SPECIALTY UNDERWRITERS, INC. ",J1589,Yes,="3000526955"
"CARSON, DONALD RICHARD",A2922,Yes,="3001616590"
"CORREA, GRACE",A2923,Yes,="0001697304"
"LEBEDINSKI, PATRICK CHUL",A2924,Yes,="3001617012"
"ALLEN, GEOFFREY K",A2925,Yes,="0001497180"
"SMITH, DAVID WILLIAM",A2926,Yes,="3001589085"
INSURANCE PROTECTION ADVISORS LLC ,J1590,Yes,="3001621298"
"LIBERTY COMPANY INSURANCE BROKERS, LLC. THE ",J1591,Yes,="0001069720"
"COLEMAN, JOHN DAVID",A2927,Yes,="3001623911"
"A&I SERVICE EXPRESS, INC. ",IP00001560,Yes,="0000000"
BAY PERSONNEL INC ,IP00001561,Yes,="0000000"
DALI TRANSPORTATION ,IP00001562,Yes,="0000000"
DOUBLE A DELIVERY & COURIER SERVICES ,IP00001563,Yes,="0000000"
"E-Z STAFFING, INC. ",IP00001564,Yes,="0000000"
JAKE ROCK DELIVERY SERVICES ,IP00001565,Yes,="0000000"
"JALEX HOLDINGS, LLC ",IP00001566,Yes,="0000000"
"JALEX HOLDINGS, LLC ",IP00001567,Yes,="0000000"
JDS TRANSPORT ,IP00001568,Yes,="0000000"
MAXXPRESS ,IP00001569,Yes,="0000000"
MNR ENTERPRISES ,IP00001570,Yes,="0000000"
"OSWALD ENTERPRISES, INC. ",IP00001571,Yes,="0000000"
POINT2POINT COURIER SERVICES ,IP00001572,Yes,="0000000"
POINT2POINT COURIER SERVICES ,IP00001573,Yes,="0000000"
SLS COURIER SERVICES ,IP00001574,Yes,="0000000"
STERLING EXPRESS ,IP00001575,Yes,="0000000"
"TILGHMAN FUNERAL HOME, INC ",IP00001576,Yes,="0000000"
TOMAR INDUSTRIES ,IP00001577,Yes,="0000000"
DECKER TAPE PRODUCTS ,IP00001578,Yes,="0000000"
"BURNETT, TIMOTHY DREW",A2928,Yes,="3001591317"
INTERNATIONAL TRADE LOGISTICS ,IP00001579,Yes,="0000000"
JOHN J. MIRRIONE DMD FAMILY DENTISTRY ,IP00001580,Yes,="0000000"
LAW OFFICE OF RONALD DESIMONE ,IP00001581,Yes,="0000000"
P'JAZ DBA THE GODDARD SCHOOL ,IP00001582,Yes,="0000000"
"QSC RESTAURANTS, INC. ",IP00001583,Yes,="0000000"
TRUSTED TRANSPORTATION SOLUTIONS ,IP00001584,Yes,="0000000"
"YUH, INHO",A2929,Yes,="0001045311"
"ENGLISH, JEFFERY PATRICK",A2930,Yes,="3001639512"
"GEOGHEGAN, KELLY",A2931,Yes,="3001639208"
"INGRASSIO, ALAN",A2932,Yes,="0001548348"
"MONTGOMERY, JAMES ERIC",A2933,Yes,="3001547084"
"OWENS, AMANDA J",A2934,Yes,="3000993400"
"PRATOWSKI, SUZANNE MARIE",A2935,Yes,="0001262949"
"BRADWAY TRUCKING, INC. ",IP00001600,Yes,="0000000"
"CONSTANTINE, NICHOLAS",A2936,Yes,="3000559685"
"JOYCE, JUSTIN M",A2937,Yes,="3001641985"
"LENTZ, ABBY MARIE",A2938,Yes,="0001389278"
"LYNCH, DEREK MICHAEL",A2939,Yes,="3001641482"
"MILLER, JEFFERY",A2940,Yes,="3001641765"
"ULMER, PETER KIPLING",A2941,Yes,="3001641361"
"WALBROEL, WILLIAM JOHN",A2942,Yes,="0001321060"
"INNOVATE INSURANCE AGENCY, INC ",="02299",Yes,="3000565268"
"PAWP INSURANCE SOLUTIONS, LLC ",J1592,Yes,="3001642059"
"ARCURIO, CONNOR JAMES",A2943,Yes,="0001646937"
"RWJBARNABAS HEALTH, INC. ",IP00001601,Yes,="0000000"
"BEMA MATERIALS, LLC ",IP00001602,Yes,="0000000"
"HOWELL, BRIAN JAMES",A2944,Yes,="0001554823"
"MIGNON, JOSEPH S",A2945,Yes,="0008728638"
"DEMEX SOLUTIONS, LLC ",J1593,No,="3001533600"
"BALDWIN, LAUREN",A2946,Yes,="3001324317"
"GORDON, AARON",A2947,Yes,="3001192560"
"HORTON, ALEXANDER R",A2948,Yes,="0001138825"
"KLAUS, THOMAS PETER",A2949,Yes,="0001277604"
"NADOLNY, ZACHARY",A2950,Yes,="0001650614"
"O NEIL, JOHN D",A2951,Yes,="3001658679"
"PEPLINSKI JR, JOSEPH P",A2952,Yes,="0001521282"
"ROSSI, JOSEPH M",A2953,Yes,="3001630338"
"SCHUMACHER, COLLIN",A2954,Yes,="3000829029"
INSURA PRIME INS BROKERAGE INC ,J1594,Yes,="0001625549"
"KALEPA INSURANCE SERVICES, LLC ",J1595,No,="3001658953"
"HENRY, JAMES FRANCIS",A2955,Yes,="3001663731"
"VENTURE UNDERWRITERS, LLC ",J1596,Yes,="0001680107"
"HEINZ, CHRISTINE",A2956,Yes,="0009830812"
"WARRIN, LESLEY A",A2957,Yes,="0001524503"
"ZEHR, JANELLE M",A2958,Yes,="3000975311"
ALERA GROUP INC ,J1597,Yes,="0001631722"
MCNAIRE UNDERWRITERS LLC ,IP00001620,Yes,="0000000"
"MCFADDEN, BRAD FRANCIS",A2959,Yes,="0000296735"
"PODOLSKY, FRED T",A2960,Yes,="0001080894"
"TOWNEINSURANCE AGENCY, LLC ",J1598,Yes,="0001041250"
"TREZZCO TRUCKING, INC. ",IP00001640,Yes,="0000000"
"ARMSTRONG, GILLIAN",A2961,Yes,="3001646032"
"DAVIS, FRANCK KELSO",A2962,Yes,="0001620090"
"JACKSON, ANTHONY WILLIAM",A2963,Yes,="3001032894"
"KITZMAN, COURTNEY MARIE",A2964,Yes,="3001659539"
"NAPIERALSKI, RITA MARIE",A2965,Yes,="3001608995"
"PHELPS, BRIAN SCOTT",A2966,Yes,="0001377117"
"POLSON, DAVID",A2967,Yes,="3001510974"
"JOE FLOOD INSURANCE BROKERAGE, INC ",J1599,Yes,="3001676640"
KEH INS AGENCY INC ,="02300",Yes,="0009617544"
POSITIVE PROFESSIONALS INSURANCE AGENCY LLC ,J1600,Yes,="3001645552"
HIGHWAY SERVICES ,IP00001641,Yes,="0000000"
"PRIME VINTAGE INSURANCE SERVICES, LLC ",="02301",Yes,="0001608340"
"BEATON, DARREL JAY",A2968,Yes,="0001116689"
"ADAMS, JENNIFER PARKER",A2969,Yes,="0001626109"
"CALISE JR, JOSEPH A",A2970,Yes,="3001677841"
"KESTER, KIPP L",A2971,Yes,="3000806195"
"PARRISH, JOSHUA JAMES",A2972,Yes,="0001695287"
"ROWLAND, SLADE DEAMOND",A2973,Yes,="3001446041"
"WALKER, AMY MARIE",A2974,Yes,="3001422378"
"HUNTER'S FLOORING, INC. ",IP00001660,Yes,="0000000"
IN THE VILLAGE ,IP00001661,Yes,="0000000"
PTAM ,IP00001662,Yes,="0000000"
UNITED EFFORTS INC. ,IP00001663,Yes,="0000000"
"ADEBAYO, ISMAIL",A2975,Yes,="3001699255"
"BOWEN, JOHN R",A2976,Yes,="3001532248"
"BUONPANE, STEPHEN",A2977,Yes,="3001706565"
"DANGELO, VICTOR NICOLA",A2978,Yes,="3001703788"
"DEAN, MICHAEL T",A2979,Yes,="0001068067"
"DUGGAN, OWEN",A2980,Yes,="3001692482"
"GERAGHTY, STEPHANIE",A2981,Yes,="3001516829"
"GLASGOW, KEVIN L",A2982,Yes,="0001137224"
"GODWIN, WILLIAM BRETT",A2983,Yes,="3001705450"
"GUERIN, ANDREW P.",A2984,Yes,="0000085036"
"HADJIPATERAS, COSTAS",A2985,Yes,="3001691310"
"HEMMERLE, THOMAS JOSEPH",A2986,Yes,="0001635624"
"HIGGINS, KATHLEEN A",A2987,Yes,="0009249169"
"KLASCHKA, MICHAEL",A2988,Yes,="0001062086"
"LEE, CHI HOON",A2989,Yes,="3001705455"
"MALEK, KIMIYA",A2990,Yes,="3001699263"
"MAWHINNEY, LANA JO",A2991,Yes,="3001696642"
"MERINGER, THOMAS",A2992,Yes,="0001569208"
"MOORE, JEREMY",A2993,Yes,="0001055735"
"MUESSE, JASON ALLEN SCOTT",A2994,Yes,="0001662333"
"NIKEZI, RIFAT S",A2995,Yes,="0000100245"
"POWERS, JOHN DONELSON",A2996,Yes,="3000521626"
"PUERTO, ROSEMARIE",A2997,Yes,="0001067279"
"RHODES, VERONICA",A2998,Yes,="3001708426"
"SERIO, GEORGINA CARIDAD",A2999,Yes,="0000043522"
"UHL, SCOTT MICHAEL",A3000,Yes,="0001308234"
CEDAR HAMILTON INSURANCE SERVICES LLC ,J1601,Yes,="3001696065"
"CENTURION LIABILITY INSURANCE SERVICES, LLC. ",J1602,No,="3000749014"
RCP ALERA GROUP LLC ,J1603,Yes,="3001453488"
"WISE RISK, INC. ",J1604,Yes,="3001708136"
"BELL, MELODY HARMONY",A3001,Yes,="3001738951"
"BENNETTE, BRAD",A3002,Yes,="0001048120"
"BOURAAD, ALEXANDER",A3003,Yes,="3001714453"
"EFRAIM, AVINOAM",A3004,Yes,="0000299395"
"EIRING, CARLA B",A3005,Yes,="0009948266"
"FLOOD, ANDREW",A3006,Yes,="3001707173"
"FROST, BRIAN ALLEN",A3007,Yes,="3001728022"
"GRANT, CRAIG M",A3008,Yes,="3001717992"
"HIGGASON, KELSEY",A3009,Yes,="3001738747"
"JEAN-LOUIS, GABRIELLE E.",A3010,Yes,="0001618840"
"JOYCE, APRIL GALDA",A3011,Yes,="3001666577"
"KICAS, ADAM JOSEPH",A3012,Yes,="3001738845"
"KIM, DONGKWAN",A3013,Yes,="0001596789"
"KURTZ, ROBERT",A3014,Yes,="3001716607"
"LARSON, SARA",A3015,Yes,="3000656986"
"MARINACE, CHRISTINE ELIZABETH",A3016,Yes,="3001745377"
"MILLER, STEPHEN MICHAEL",A3017,Yes,="0001686705"
"PHANDER, MARK",A3018,Yes,="0001304381"
"RAK, STEPHEN JOHN",A3019,Yes,="0001555344"
"RAND, JOHN B",A3020,Yes,="3001736290"
"SHERMAN, RUSSELL A",A3021,Yes,="0001665626"
"SMALLEY, GARRY",A3022,Yes,="0001584516"
"SMITH, MARK",A3023,Yes,="0001613600"
"STUCKEY, THEODORE SCOTT",A3024,Yes,="3001742380"
"TILLEY, AARON BENJAMIN",A3025,Yes,="3001745853"
"TULIEBITZ, NICOLAS REID",A3026,Yes,="0001625853"
"VACHE, WADE RANDALL",A3027,Yes,="3001737543"
ELITE P&C LLC ,J1605,Yes,="0001229333"
FRANCIS L DEAN & ASSOCIATES LLC ,J1606,Yes,="0009695766"
LEIF INSURANCE LLC ,J1607,Yes,="3001474969"
MASSDRIVE INS GROUP LLC ,J1608,Yes,="0001290969"
NISTAR RISK MANAGEMENT  LLC ,="02302",Yes,="3001277968"
"POWERS GROUP,INC ",J1609,Yes,="0001014858"
"BARNES, NICKI",IP00001680,Yes,="0000000"
STAR NURSING SERVICES INC ,IP00001681,Yes,="0000000"
SLS COURIER SERVICES ,IP00001700,Yes,="0000000"
LYON LOGISTICS ,IP00001701,Yes,="0000000"
COAST CITIES EQUIPMENT SALES INC ,IP00001702,Yes,="0000000"
HEXIDIME SOLUTIONS ,IP00001703,Yes,="0000000"
LGM ENTERPRISES INC  ,IP00001704,Yes,="0000000"
MAIN STREET GRAPHICS ,IP00001705,Yes,="0000000"
"PRINCETON FAMILY CARE, LLC ",IP00001706,Yes,="0000000"
PROSPECT CAPITAL RESTAURANTS ,IP00001707,Yes,="0000000"
SUNDANCE KIDS LLC ,IP00001708,Yes,="0000000"
THE ATLANTIC CLUB ,IP00001709,Yes,="0000000"
THE GODDARD SCHOOL OF CUMMING ,IP00001710,Yes,="0000000"
"ALPHA SHREDDING GROUP, INC. ",IP00001711,Yes,="0000000"
BEYOND CUSHIONS CORPORATION ,IP00001712,Yes,="0000000"
"COURTNEY ORLANDO GROUP MARKETING, LLC ",IP00001713,Yes,="0000000"
INTEGRATED RESOURCES  ,IP00001714,Yes,="0000000"
"JAYS BUS SERVICE, INC. ",IP00001715,Yes,="0000000"
JB LOGISTICS LLC ,IP00001716,Yes,="0000000"
"KELLEHER BENEFITS GROUP, LLC ",IP00001717,Yes,="0000000"
"LRJ TRANSPORT SERVICE, INC. ",IP00001718,Yes,="0000000"
MCLOONE MANAGEMENT ,IP00001719,Yes,="0000000"
SURESHOT TRANS INC ,IP00001720,Yes,="0000000"
"VITAL CONTINGENT PLANNING, LLC ",IP00001721,Yes,="0000000"
"ABRESCH, ADAM",A3028,Yes,="3001720858"
"AGLIATA, MICHAEL C",A3029,Yes,="0009833883"
"ARNOLD, ALEXANDER",A3030,Yes,="3001700998"
"AUSTIN, DAVID B",A3031,Yes,="3001755135"
"BOYD, JOHN",A3032,Yes,="3001267811"
"COWIE IV, JACK BARRON",A3033,Yes,="3001774391"
"DILLARD, MARK EUGENE",A3034,Yes,="3001746805"
"DOLLARHIDE, JO ANNA",A3035,Yes,="0001126709"
"DOSS, JUSTIN D",A3036,Yes,="3001415390"
"DRAPER, JAMES SCOTT",A3037,Yes,="3001753919"
"ESTEVEZ, ERIC",A3038,Yes,="0001647309"
"FALVEY, JOHN M",A3039,Yes,="0001279435"
"GOLDMAN, CRAIG",A3040,Yes,="3000810800"
"GUEDES, KAYLA BARREIROS",A3041,Yes,="3001360917"
"HALLWORTH, LISA M",A3042,Yes,="3001302730"
"HEARL, JOSH LEE",A3043,Yes,="0001603287"
"HOBSON-BURTON, CANDY L",A3044,Yes,="3001752986"
"HUMMEL JR, PAUL KEVIN",A3045,Yes,="0001621716"
"KASS, STEVEN HOWARD",A3046,Yes,="0001055577"
"KIRKLAND, CLEOSIE",A3047,Yes,="0001126396"
"KLEVENS, SHEREEN NICOLE",A3048,Yes,="3001737901"
"LONGO, RAYMOND CHARLES",A3049,Yes,="3001702082"
"MCCLOSKEY, SEAN JOSEPH",A3050,Yes,="0001158846"
"MURRAY, PATRICK M",A3051,Yes,="3001736010"
"NEARY, RACHAEL",A3052,Yes,="3001754608"
"NELSON, SPENCER",A3053,Yes,="3001771133"
"NETTLES, CASSANDRA E",A3054,Yes,="3001747309"
"NIELSEN, TODD AARON",A3055,Yes,="0001536666"
"OTT, HEATHER",A3056,Yes,="3001772229"
"PALOTAY, MICHAEL RICHARD",A3057,Yes,="3001694611"
"QUIGLEY, JOSEPH PATRICK",A3058,Yes,="0001576551"
"RECTOR, WILLIAM",A3059,Yes,="3001772461"
"REINER, JONATHAN LEVIE",A3060,Yes,="0001670821"
"RIVERA-MURILLO, ELMER T",A3061,Yes,="3001756379"
"ROBBINS, LORA N",A3062,Yes,="3001772481"
"ROE, KRISTOFER MICHAEL",A3063,Yes,="0001211653"
"SHEARER, KEITH JORDAN",A3064,Yes,="3000591040"
"SLAVIN, WAYNE",A3065,Yes,="0001602394"
"SMITH, TREVOR",A3066,Yes,="3000779694"
"SOWERS, THOMAS GERALD",A3067,Yes,="0001332730"
"STRINGER, SAMUEL RICHARD",A3068,Yes,="3001773058"
"TOMASSETTI JR, ANTHONY G",A3069,Yes,="0001017069"
"TRACY, MICHAEL",A3070,Yes,="0001517631"
"WINTER, ASHLEY CAROL",A3071,Yes,="3001773235"
"ARQU, INC ",J1610,Yes,="3001732869"
"ASSOCIATION MEMBER BENEFITS ADVISORS, LLC ",J1611,Yes,="0001689262"
ELITE MANAGING GENERAL AGENCY LLC ,J1612,Yes,="0001556011"
FALVEY INS SERVICES LLC ,J1613,Yes,="0001280920"
"LAUNCH UNDERWRITERS, LLC ",J1614,Yes,="3001756670"
"SHEPHERD SPECIALTY INSURANCE SERVICES, INC. ",J1615,Yes,="3001761424"
"SIMKISS & BLOCK, AN ALERA GROUP AGENCY, LLC ",J1616,Yes,="3001699096"
SQRINSURANCE SERVICES LLC ,="02303",Yes,="3001763824"
"STERLING SEACREST PRITCHARD, INC ",J1617,Yes,="0001626371"
SURE HIIS INS SERVICES LLC ,J1618,Yes,="0001607201"
PAUL HUMMEL INSURANCE SALES AND CONSULTING LIMITED LIABILITY COMPANY ,="02304",Yes,="3001384480"
HLC INSURANCE BROKER ,J1619,Yes,="3001785457"
"ATANASOVSKI, ANDREI ZORAN",A3072,Yes,="0001645965"
"BREEDLOVE, SANDRA SNYDER",A3073,Yes,="0001341317"
"CALNON, DAVID JOHN",A3074,Yes,="0001665408"
"CHAN, SAU LAI",A3075,Yes,="0001680408"
"DAGOSTINO, ANTHONY",A3076,Yes,="3001782441"
"GARZA, JENNIFER",A3077,Yes,="3001733541"
"GIANCOLA, MARGARET FRANCES",A3078,Yes,="3001764887"
"GOLDFARB, ALAN S",A3079,Yes,="3001765003"
"GUEST, DAVID MICHAEL",A3080,Yes,="3001765004"
"HAU, DAVID",A3081,Yes,="0001586497"
"HOUGHLIN, DAVID BRIAN",A3082,Yes,="0001124283"
"HULBURT, MATTHEW DAVID",A3083,Yes,="0001645275"
"JONES, JACQUELYN ANNE",A3084,Yes,="3001558642"
"MARCIGLIANO, KRISTINA",A3085,Yes,="3001723748"
"MESKELL, KEVIN",A3086,Yes,="0001668070"
"PARENTE, JOHN ANTHONY",A3087,Yes,="3001781388"
"RUE JR, WILLIAM M",A3088,Yes,="0009613327"
"TRAFFICA, CHASE",A3089,Yes,="3001782328"
"WAKEFIELD, MICHAEL B",A3090,Yes,="0001686893"
"PARK WOOD MANAGERS, LLC ",J1620,Yes,="3001765186"
"BORDEN, CHRISTOPHER J",A3091,Yes,="0001613607"
"BOWSER, LUNA",A3092,Yes,="3001765197"
"CANTER, RICHARD S",A3093,Yes,="0008302158"
"CHONG, CHEE",A3094,Yes,="3001792320"
"COKER, JOHN CHRISTOPHER",A3095,Yes,="3001787362"
"DEFABO, DARREN MICHAEL",A3096,Yes,="3001791053"
"HALE, CRAIG EUGENE",A3097,Yes,="3000564392"
"MALPIGLI, FRANK W",A3098,Yes,="0000336250"
"MINARIK, CAROLINE",A3099,Yes,="3001644210"
"OWENS JR, LAWRENCE EDWARD",A3100,Yes,="0001618767"
"PATEL, VISHAL RAMBHAI",A3101,Yes,="3001792304"
"WILEY, JUSTIN",A3102,Yes,="0001638418"
MALPIGLI & ASSOC INS AGENCY ,J1621,Yes,="0001280938"
ACCRETIVE GLOBAL INSURANCE INSURANCE SERVICES LLC ,J1622,Yes,="3001801170"
"CARNEIRO, DAVID",A3103,Yes,="3001789892"
"CAVANAUGH, ELIZABETH M",A3104,Yes,="3001569000"
"YESCHENKO, BEATRICE DIANE",A3105,Yes,="3001744793"
"ECKINGER, SHERYL L",A3106,Yes,="3000759208"
"ELY, ELIZABETH A",A3107,Yes,="0001295006"
"ENGLISH, MARK ROY",A3108,Yes,="0001546578"
"FABRICANT, STEVEN CRAIG",A3109,Yes,="0001571988"
"FLANAGAN, RICHARD LEE",A3110,Yes,="0001352378"
"GALTNEY, EDWARD BATSON",A3111,Yes,="0001680737"
"GANTER, JOHN W",A3112,Yes,="0009946758"
"GOLDSZMIDT, EMANUEL",A3113,Yes,="0001614161"
"ISHIZU, KEVIN RIKI",A3114,Yes,="3001347161"
"LEBLANC, JEREMY P",A3115,Yes,="3001802786"
"LEE, TIMOTHY G",A3116,Yes,="3001739568"
"LENTZ, JASON EDWARD",A3117,Yes,="0001624322"
"MADDEN, BRIAN MICHAEL",A3118,Yes,="0001622073"
